NACHNAME;VORNAME;LIZENZNR;VEREIN;ELO_WERT;ELO_WERT_DELTA;PLATZIERUNG;ELO_KLASSIERUNG;ELO_KLASSIERUNG_HERREN
Ulrich;Ilvi;718091;Rapperswil-Jona;1154;1.0;1;14;9
Davis;Leonie;722092;Wil SG;708;51.0;2;2;1
Orzati;Alba;721089;W�denswil;691;-26.0;3;4;2
Dang;Norah;123021;Veyrier;651;6.0;4;2;1
Vuilleumier;Elodie;423077;Crissier;633;49.0;5;2;1
Z�rcher;Lotta;723202;St. Gallen;630;0.0;6;1;1
Azapoglu;Liliana;722030;St. Gallen;615;2.0;7;1;1
Berdoz;Nina;122051;Puplinge;604;0.0;8;1;1
Felder;Tamina;623078;Olten;599;36.0;9;1;1
Polonchuk;Mirage;622092;Basel;593;5.0;10;1;1
Dang;Mila;123020;Veyrier;582;4.0;11;1;1
Nikolic;Mia;122059;UGS-Ch�nois;574;0.0;12;1;1
Heinimann;Smilla;523092;Bern;529;-6.0;13;1;1
Cattini;Aline;722049;Horgen;519;0.0;14;1;1
Betz;Natalia;723093;Rapperswil-Jona;500;-48.0;15;1;1
Varin;Elena;223098;Porrentruy;498;-49.0;16;1;1
Anselmi;Giulia;522025;Kirchberg;486;-8.0;17;1;1
